

Edward Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008338
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bird
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1758
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Feb 1758
Register	Baptisms 1754 - 1765, Page 21, Entry 14
Source	LDS Film 1656376
Parent Of	Edward Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008338&Relationship=Baptised



