

George Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197158
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parry
Gender	Male
Abode	Gray St. Toxteth
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 May 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 6, Entry 2957
Source	LDS Film 1068892
Parent Of	Edward Bradshaw Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197158&Relationship=Baptised
Married To	Mary Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197158&Relationship=2ndParent



