

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127772
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Taylor
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Burial	?
Date Of Death	22 Jan 1808
Age At Death	13 ys.
Age At Death (Years)	13
Source	LDS Film 1468980
Parent	Wm. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127772&Relationship=1stParent
Parent	Easter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127772&Relationship=2ndParent



