

Elizabeth Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068472
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Higham
Married Surname	Dumbill
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Same parish
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Jun 1803
Status	Spinster
Witnesses	Nathaniel Dumbill; John Owens
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 90, Entry 329
Source	LDS Film 1656015
Witnessed By	Nathaniel Dumbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068472&Relationship=Witness_1
Witnessed By	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068472&Relationship=Witness_2
Married To	John Dumbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068472&Relationship=Groom



