

Thomas Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294914
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hampson
Gender	Male
Abode	22 Everton St
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	2 Aug 1848
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1830 - 1872, Page 77, Entry 610
Source	LDS Film 1656013
Parent Of	John Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294914&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294914&Relationship=2ndParent



