

William Vasey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153334
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vasey
Gender	Male
Abode	?
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1835
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1835 - 1836, Page 186, Entry 1484
Source	LDS Film 1656422
Parent Of	Stephen Vasey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153334&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153334&Relationship=2ndParent



