

Robert Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286223
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taylor
Gender	Male
Abode	Kitchen St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1831
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Notes	P.
Register	Baptisms 1826 - 1853, Page 56, Entry 448
Source	LDS Film 1545923
Parent Of	Catherine Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286223&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286223&Relationship=2ndParent



