

William Capstick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Capstick
Gender	Male
Abode	Bootle
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1858
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1858, Page 234, Entry 1868
Source	LDS Film 1656561
Parent Of	Isabella Jane Capstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243662&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243662&Relationship=2ndParent



