

William Bursey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056545
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bursey
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Feb 1826
Witnesses	John Callaghan; William Bursey
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 206, Entry 616
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056545&Relationship=Groom
Witnessed Marriage Of	Hannah Adderley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056545&Relationship=Bride



