

William Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061295
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Appleton
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1846
Witnesses	William Appleton; Mary Roney, (X)
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 184, Entry 367
Source	LDS Film 1656509
Witnessed Marriage Of	Joseph Rench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061295&Relationship=Groom
Witnessed Marriage Of	Sarah Roney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061295&Relationship=Bride



