

John Buthman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buthman
Gender	Male
Abode	Scotland Road
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1860
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	19 Nov 1859
Register	Baptisms 1859 - 1860, Page 139, Entry 1109
Source	LDS Film 1656561
Parent Of	Sarah Ann Buthman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252666&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252666&Relationship=2ndParent



