

John Healing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Healing
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1858
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	26 Jun 1858
Register	Baptisms 1858, Page 322, Entry 2570
Source	LDS Film 1656561
Parent Of	Ellen Healing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244364&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244364&Relationship=2ndParent



