

William Sheahan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035533
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Sheahan
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jan 1837
Witnesses	Wm. Sheahan; Ann Henderson
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Notes	[Bride signed Shane]
Register	Marriages 1835 - 1837, Page 252, Entry 1759
Source	LDS Film 93843
Witnessed Marriage Of	William Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035533&Relationship=Groom
Witnessed Marriage Of	Mary Ann Shene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035533&Relationship=Bride



