

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058421
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1828
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 358, Entry 1072
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058421&Relationship=Groom
Witnessed Marriage Of	Elizabeth Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058421&Relationship=Bride



