

Peter Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036391
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parr
Gender	Male
Abode	Dry Dock
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1783
Register	Burials 1767 - 1786, Entry 6475
Source	LDS Film 1656195
Parent Of	Robert Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036391&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036391&Relationship=2ndParent



