

John Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shepherd
Gender	Male
Abode	Work Ho.
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1766
Date Of Child's Birth	26 Aug 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 34
Source	LDS Film 1656376
Parent Of	Isaac Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010749&Relationship=Baptised



