

Murray McCormack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237215
First Name (With Contractions)	Murray
First Name (Without Contractions)	Murray
Surname	McCormack
Gender	Unknown
Abode	Waring St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1855 - 1856, Page 72, Entry 575
Source	LDS Film 93887
Parent Of	Thomas McCormack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237215&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237215&Relationship=2ndParent



