

Richard Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221828
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Charnock
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1801
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	24 Dec 1800
Register	Baptisms 1792 - 1813, Page 98, Entry 1
Source	LDS Film 1546062
Parent Of	Ellen Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221828&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221828&Relationship=2ndParent



