

Mary Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042103
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ford
Gender	Female
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 May 1847
Witnesses	Mary Ford; Henry Boardman
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 136, Entry 271
Source	LDS Film 1656374
Witnessed Marriage Of	John Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042103&Relationship=Groom
Witnessed Marriage Of	Ann Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042103&Relationship=Bride



