

William Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050277
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Apr 1796
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 89, Entry 440
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Bragger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050277&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050277&Relationship=Bride



