

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Jan 1854
Date Of Child's Birth	20 Jan 1854
Notes	[Original baptism date written May 14, May, then crossed out and Jan 20 written underneath with the following note written alongside] (Ceremonia 14 of May Suppliatis)
Register	Baptisms 1853 - 1855, Page 342, Entry 3
Source	LDS Film 396377
Parent Of	Esther Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434801&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434801&Relationship=2ndParent



