

John Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Gender	Male
Abode	Hanover Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1834
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1834, Page 72, Entry 572
Source	LDS Film 1656421
Parent Of	Charles Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145449&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145449&Relationship=2ndParent



