

Samuel Collison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013248
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Collison
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1773
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Date Of Child's Birth	30 Sep 1773
Register	Baptisms 1772 - 1776, Page 70, Entry 18
Source	LDS Film 1656377
Parent Of	Sarah Collison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013248&Relationship=Baptised



