

Douglas Kerr Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301201
First Name (With Contractions)	Douglas
First Name (Without Contractions)	Douglas
Middle or Other Names	Kerr
Surname	Bentley
Parent's Occupation (As Documented)	Clerk in Docks
Gender	Male
Abode	75 Back Salisbury St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	2 Jun 1859
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 163, Entry 1303
Source	LDS Film 1656013
Parent	Richard Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301201&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301201&Relationship=2ndParent



