

Henry Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075600
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wynne
Gender	Male
Abode	Sweeting St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1810
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Jul 1805
Register	Baptisms 1810 - 1812, Page 288, Entry 9
Source	LDS Film 1656377
Parent Of	Margaret Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075600&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075600&Relationship=2ndParent



