

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057817
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1827
Witnesses	Ann Semple; Thos. Anderton
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 156, Entry 468
Source	LDS Film 93918
Witnessed Marriage Of	Edward Okell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057817&Relationship=Groom
Witnessed Marriage Of	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057817&Relationship=Bride



