

James Pringleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028156
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pringleton
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Oct 1832
Witnesses	James Pringleton; Robt. Johnston
Marriage Type	Banns
Marrying Minister	Thos. Stringer
Register	Marriages 1827 - 1835, Page 134, Entry 674
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028156&Relationship=Groom
Witnessed Marriage Of	Ellen Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028156&Relationship=Bride



