

Edward Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069029
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Burns
Gender	Male
Abode	Liverpool
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Feb 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Healing; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 44, Entry 1212
Source	LDS Film 1656197
Witnessed By	Henry Healing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069029&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069029&Relationship=Witness_2
Married To	Elizth. Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069029&Relationship=Bride



