

Robert Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100799
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crompton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Richmond Row
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	26 May 1821
Baptising Minister	J. Lingard
Register	Baptisms 1813 - 1851, Page 29, Entry 226
Source	LDS Film 1656153
Parent	David Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100799&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100799&Relationship=2ndParent



