

Holden Veevers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167011
First Name (With Contractions)	Holden
First Name (Without Contractions)	Holden
Surname	Veevers
Gender	Unknown
Abode	Berkeley St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839 - 1840, Page 298, Entry 2382
Source	LDS Film 1656423
Parent Of	Sagar Colliver Veevers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167011&Relationship=Baptised
Married To	Clara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167011&Relationship=2ndParent



