

Richard Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048633
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Latham
Gender	Male
Abode	Tempest Hey
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1798
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Death	25 Mar 1798
Register	Burials 1796 - 1798, Page 12, Entry 38
Source	LDS Film 93833
Parent Of	Jane Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048633&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048633&Relationship=2ndParent



