

Thomas Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081875
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howell
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Smithfield St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1813
Baptising Minister	John Pulford M. A. Curate
Register	Baptisms 1813 - 1814, Page 154, Entry 1227
Source	LDS Film 1656377
Parent	John Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081875&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081875&Relationship=2ndParent



