

Thomas Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080767
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sherlock
Parent's Occupation (As Documented)	Tobacco Manufacture?
Parent's Occupation (Standardised)	Tobacco Manufacturer
Gender	Male
Abode	Christian St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 15, Entry 119
Source	LDS Film 1656377
Parent	William Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080767&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080767&Relationship=2ndParent



