

William Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040649
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tudor
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1841
Witnesses	William Tudor, (X); Catherine Rogers, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 117, Entry 99
Source	LDS Film 1068927
Witnessed Marriage Of	Peter Bonnier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040649&Relationship=Groom
Witnessed Marriage Of	Hannah Silverlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040649&Relationship=Bride



