

William Edgerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011744
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Edgerton
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1769
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	10 Jun 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 25
Source	LDS Film 1656376
Parent Of	Elizabeth Edgerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011744&Relationship=Baptised



