

Jacob Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054337
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Forster
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1820
Witnesses	Thomas Salusbury; Jacob Forster
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 133, Entry 398
Source	LDS Film 93917
Witnessed Marriage Of	John Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054337&Relationship=Groom
Witnessed Marriage Of	Elisabeth Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054337&Relationship=Bride



