

William Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300520
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnston
Gender	Male
Abode	Clarence Grove Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	18 Jun 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1866, Page 220, Entry 1758
Source	LDS Film 2147913
Parent Of	Frances Elizabeth Leckie Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300520&Relationship=Baptised
Married To	Frances Jane Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300520&Relationship=2ndParent



