

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Crooks Buildgs Finch St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1839
Occupation (As Documented)	Railor
Occupation (Standardised)	Railer
Register	Baptisms 1839, Page 4, Entry 26
Source	LDS Film 1656423
Parent Of	Ann Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160842&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160842&Relationship=2ndParent



