

Barnet Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032368
First Name (With Contractions)	Barnet
First Name (Without Contractions)	Barnet
Surname	Berry
Gender	Unknown
Abode	Dry Pier
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1789
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	13 Dec 1789
Register	Baptisms 1789, Page 212, Entry 1066
Source	LDS Film 93833
Parent Of	Jane Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032368&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032368&Relationship=2ndParent



