

Emma Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084433
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Noble
Married Surname	Noble
Spouse's Occupation (As Documented)	Black Smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Jordan St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1856
Minor Or Full	Minor
Status	Spinster
Witnesses	William Jones, (X); Margaret Noble, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856, Page 200, Entry 400
Source	LDS Film 1656679
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084433&Relationship=Witness_1
Witnessed By	Margaret Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084433&Relationship=Witness_2
Married To	William Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084433&Relationship=Groom



