

William Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044217
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Highton
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Newington Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jan 1791
Register	Burials 1788 - 1792, Page 138, Entry 22
Source	LDS Film 93913
Parent	William Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044217&Relationship=1stParent



