

James Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147356
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gelling
Gender	Male
Abode	Watkinson Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1834, Page 310, Entry 2480
Source	LDS Film 2045907
Parent Of	Anne Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147356&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147356&Relationship=2ndParent



