

John Rushworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushworth
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	5 Jun 1855
Baptising Minister	H. J. Hindley
Register	Baptisms 1835 - 1866, Page 232, Entry 3
Source	LDS Film 1647560
Parent	John Rushworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298459&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298459&Relationship=2ndParent



