

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113031
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Edmund St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Nov 1835
Notes	No Cery. S. S.
Register	Burials 1835 - 1837, Page 146, Entry 10714
Source	LDS Film 560881
Parent Of	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113031&Relationship=Deceased
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113031&Relationship=2ndParent



