

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Regents Road
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1831
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1828 - 1846, Page 25, Entry 48
Source	LDS Film 1656373
Parent Of	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138365&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138365&Relationship=2ndParent



