

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015965
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Sep 1817
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 149, Entry 445
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Howlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015965&Relationship=Groom
Witnessed Marriage Of	Ann Edleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015965&Relationship=Bride



