

John Beverley Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183795
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Beverley
Surname	Stevenson
Gender	Male
Abode	Hornby St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 32, Entry 256
Source	LDS Film 93884
Parent Of	Sarah Ann Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183795&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183795&Relationship=2ndParent



