

Benjamin Breck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104732
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Breck
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Shaw Alley
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 276, Entry 766
Source	LDS Film 1656418
Parent	Benjamin Breck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104732&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104732&Relationship=2ndParent



