

Watkin Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019652
First Name (With Contractions)	Watkin
First Name (Without Contractions)	Watkin
Surname	Youd
Gender	Male
Abode	Gradwell Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1780
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	26 Feb 1780
Register	Baptisms 1780 - 1786, Page 42, Entry 39
Source	LDS Film 1656377
Parent Of	Richard Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019652&Relationship=Baptised



