

Thomas Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033215
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howarth
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1835
Witnesses	Thomas Howarth, (X); Elizabeth Price
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 81, Entry 242
Source	LDS Film 94018
Witnessed Marriage Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033215&Relationship=Groom
Witnessed Marriage Of	Sarah Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033215&Relationship=Bride



