

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017207
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Feb 1819
Witnesses	Sarah Gill, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 128, Entry 1406
Source	LDS Film 1656150
Witnessed Marriage Of	William Gaulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017207&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017207&Relationship=Bride



