

John Hicson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hicson
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1807
Witnesses	Edward Coventry; John Hicson
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 481, Entry 260
Source	LDS Film 93839
Witnessed Marriage Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011586&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011586&Relationship=Bride



