

Samuel Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301523
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clarkson
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 May 1859
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1835 - 1866, Page 293, Entry 1
Source	LDS Film 1647560
Parent Of	Charles Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301523&Relationship=Baptised
Married To	Mary Elizabeth Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301523&Relationship=2ndParent



