

Thomas Herups	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017664
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Herups
Gender	Male
Abode	Vernon Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1779
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	14 Dec 1778
Register	Baptisms 1776 - 1779, Page 39, Entry 31
Source	LDS Film 93833
Parent Of	William Herups	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017664&Relationship=Baptised



