

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1834
Witnesses	John Jones; Elizabeth Yates
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1833 - 1834, Page 392, Entry 1175
Source	LDS Film 93919
Witnessed Marriage Of	Edmund John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031998&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031998&Relationship=Bride



