

Lititia McClannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032523
First Name (With Contractions)	Lititia
First Name (Without Contractions)	Lititia
Surname	McClannon
Married Surname	Brown
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jul 1835
Status	Widow
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835, Page 11, Entry 420
Source	LDS Film 1068891
Married To	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032523&Relationship=Groom



