

Sarah Rowlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169095
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rowlett
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Kitchen Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1841
Register	Baptisms 1841, Entry 2965
Source	LDS Film 1068892
Parent Of	Mary Rowlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169095&Relationship=Baptised
Married To	Francis Rowlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169095&Relationship=1stParent



