

Robert McElwee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041803
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McElwee
Gender	Male
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Mar 1845
Witnesses	Robert McElwee; James Walley
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 139, Entry 278
Source	LDS Film 1546064
Witnessed Marriage Of	John Wibberley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041803&Relationship=Groom
Witnessed Marriage Of	Mary Kersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041803&Relationship=Bride



