

Michael Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118405
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Burke
Gender	Male
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Nov 1814
Witnesses	Betsey Bell; Michl. Burke
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 49, Entry 147
Source	LDS Film 1468980
Witnessed Marriage Of	John Telfer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118405&Relationship=Groom
Witnessed Marriage Of	Margaret Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118405&Relationship=Bride



