

Bartholomew Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006248
First Name (With Contractions)	Bartho.
First Name (Without Contractions)	Bartholomew
Surname	Melling
Gender	Male
Abode	Mercey St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1749
Occupation (As Documented)	Watch Man
Occupation (Standardised)	Watchman
Date Of Child's Birth	25 Apr 1749
Register	Baptisms 1737 - 1754, Page 53, Entry 37
Source	LDS Film 1656376
Parent Of	Margt. Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006248&Relationship=Baptised



