

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020967
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 91, Entry 272
Source	LDS Film 93918
Witnessed Marriage Of	George Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020967&Relationship=Groom
Witnessed Marriage Of	Ann Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020967&Relationship=Bride



