

John Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kershaw
Gender	Male
Abode	Bond St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1845
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1844 -1846, Page 319, Entry 2548
Source	LDS Film 93884
Parent Of	Charlotte Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186083&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186083&Relationship=2ndParent



