

William Mylcrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mylcrist
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Kitchen Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 50, Entry 397
Source	LDS 1656419
Parent	Samuel Mylcrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117162&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117162&Relationship=2ndParent



