

John Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earl
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Apr 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 4, Entry 14
Source	LDS Film 1656376
Married To	Sarah Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012121&Relationship=Deceased



